﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;1;Serviço;389185-22/2022;SERVIÇOS BANCÁRIOS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;712;SERVIÇOS BANCÁRIO DE INVESTIMENTO;;;;;-;0,0000;0,0000;25000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;2;Serviço;389185-24/2022;SERVIÇOS DE LOCAÇÃO DE MÁQUINAS E EQUIPAMENTOS / BENS MOVEIS E OUTROS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;732;SERVIÇOS DE LEASING OU ALUGUEL RELACIONADOS A OUTROS BENS;;;;;-;0,0000;0,0000;263000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;3;Serviço;389185-25/2022;SERVIÇOS DE CONSULTORIA / ASSESSORIA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;831;SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO;;;;;-;0,0000;0,0000;25000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;4;Serviço;389185-26/2022;SERVIÇOS DE CONSULTORIA / ASSESSORIA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;831;SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO;;;;;-;0,0000;0,0000;374000,0000;0,0000;27/03/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;5;Serviço;389185-28/2022;SERVIÇOS DE CONSULTORIA / ASSESSORIA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;831;SERVIÇOS DE CONSULTORIA E DE GERÊNCIA/GESTÃO;;;;;-;0,0000;0,0000;95668,1200;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;6;Obras e Serviços de Engenharia;389185-29/2022;SERVIÇOS DE OBRAS DE ENGENHARIA E ARQUITETURA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;833;SERVIÇOS DE ENGENHARIA;;;;;-;0,0000;0,0000;20600000,0000;0,0000;01/12/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;7;Serviço;389185-30/2022;SERVIÇOS DE PUBLICIDADE E MARKETING (PREMIAÇÕES);CNBS (Catálogo Nacional de Bens e Serviços);Serviço;836;SERVIÇOS DE PUBLICIDADE;;;;;-;0,0000;0,0000;5170000,0000;0,0000;01/03/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;8;Serviço;389185-32/2022;SERVIÇOS TÉCNICO-PROFISSIONAIS (LICENÇAS, MAILINGS, CLIPPINGS);CNBS (Catálogo Nacional de Bens e Serviços);Serviço;844;SERVIÇOS DE AGÊNCIAS DE NOTÍCIAS;;;;;-;0,0000;0,0000;309728,2000;0,0000;14/06/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;9;Serviço;389185-33/2022;SERVIÇOS DE ASSINATURA DE PERIODICOS E ANUIDADES;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;844;SERVIÇOS DE AGÊNCIAS DE NOTÍCIAS;;;;;-;0,0000;0,0000;2000,0000;0,0000;03/07/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;10;Serviço;389185-34/2022;SERVIÇOS VIGILANCIA OSTENSIVA/ MONITORADA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;852;SERVIÇOS DE INVESTIGAÇÃO E SEGURANÇA;;;;;-;0,0000;0,0000;1483000,0000;0,0000;02/05/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;11;Serviço;389185-35/2022;SERVIÇOS DE LIMPEZA E CONSERVACAO;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;853;SERVIÇOS DE LIMPEZA;;;;;-;0,0000;0,0000;730000,0000;0,0000;06/04/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;12;Serviço;389185-36/2022;SERVICOS GRÁFICOS, COPIAS E REPRODUCAO DE DOCUMENTOS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;891;SERVIÇOS DE REPRODUÇÃO, PUBLICAÇÃO E IMPRESSÃO;;;;;-;0,0000;0,0000;110000,0000;0,0000;03/04/2023
CONSELHO FEDERAL DE MEDICINA VETERINARIA;389185;13;Serviço;389185-36/2022;SERVICOS GRÁFICOS, COPIAS E REPRODUCAO DE DOCUMENTOS;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;891;SERVIÇOS DE REPRODUÇÃO, PUBLICAÇÃO E IMPRESSÃO;;;;;-;0,0000;0,0000;1580000,0000;0,0000;03/04/2023
